v00;v01a;v01b;v02;v03;v04a;v04b;v05;v05a;v05b;v05c;v05d;v06;v06a;v06b;v06c;v06d;v07;v07a;v07b;v07c;v07d;v08;v08a;v08b;v08c;v08d;v09;v09a;v09b;v09c;v09d;v10;v10a;v10b;v10c;v10d;v11;v11a;v11b;v11c;v11d;v12;v12a;v12b;v12c;v12d;v13;v13a;v13b;v13c;v13d;v14;v14a;v14b;v14c;v14d;v15;v15a;v15b;v15c;v15d;v16;v16a;v16b;v16c;v16d;v17;v19;v20;v21;v22;v23;v24;v25;v26;v27;v28;v29a;v29b;v30;v31;v32;v33;v34;v34b;v34c;v35;v36;v37;v37b;v37c;v38;v39;v40;v41;v42;v42b;v43;v44;v45;v46;v47;v48;v49;v50;v51;v52;v53;v54;v55;v56;v57;v58;v59;v60;v61;v62;v63;v64;v65;v66;v67;v68;v68b;v69;v70;v71;v72;v73;v74;v75;v76;v77;v78;v79;v80;v81;v82;v83;v84;v85;v86;v87;v88;v89;v90;v91;v23r;v23m;total;ida;V05cR;V06cR;V07cR;V08cR;V09cR;V10cR;V11cR;V12cR;V13cR;V14cR;V15cR;V16cR;Tota_filhos;TEMPO_MORADIA;V04aR;V04bR;Total_filhosR;Contribui
14;20;0;1;1;0;1;0;6;2;20;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;3; ;2; ;1;2;1;1;3;2; ;3;1;2; ;1;6;15;1;2;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;4;2;3;5;1;2;2; ;1;1;1;2; ; ; ;1;5;2;1;2;1;1;2;1;2;1;2;2;2;2;3;2;1;8;8;67;42;3;1;3;1;0;2; ; ; ; ; ; ; ; ; ; ; ;1;1;0;1;1;1
24;50;0;1;1;1;0;0;6;1;52;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;3; ;1;3;2; ;3;1;2; ;9;13;13;4; ;6;8;8;5;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;4;1;3;5;1;1;1;2;1;1;1;1;8;1;9;2;5;2;1;2;1;2;2;2;2;1;2;2;2;2;1;4;1;8;8;67;42;1;1;3;1;0;6; ; ; ; ; ; ; ; ; ; ; ;1;4;1;0;1;1
28;50;0;1;1;0;1;0;6;2;20;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;12; ;1;1; ;3; ;1;3;2; ;2;1;2; ;9;13;13;4; ;6;8;8;5;1;3;2; ; ; ;2;2;1;3;4;6;3;3;2; ;1;3;2;4;5;2; ; ; ;1;1;1;2; ; ; ;1;2;1;1;1;1;1;1;1;2;2;2;2;2;2;3;2;1;8;8;61;42;2;1;3;1;0;2; ; ; ; ; ; ; ; ; ; ; ;1;4;0;1;1;1
63;30;0;1;1;0;0;0;6;2;27;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;5; ;2; ;1;3; ;1;9;2; ;1;3;1;1;1;2;5;1;5;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;2; ;1;1;1;2; ; ; ;9;4;1;1;2;1;2;1;1;2;1;2;2;2;2;1;2;1;4;8;68;42;3;1;3;1;0;3; ; ; ; ; ; ; ; ; ; ; ;0;2;0;0;0;0
168;14;0;3;2;3;1;0;6;2;99;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;3; ;1;1;2; ;1;1;2; ;1;19;13;1;6;2;8;8;5;1;2;1;2;8;2;2;1;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;1;4;2;1;2;1;1;2;2;2;2;2;2;2;2;1;2;1;8;8;79;12;3;1;1;1;1;10; ; ; ; ; ; ; ; ; ; ; ;4;1;3;1;4;1
264;1;0;3;2;0;0;0;6;2;51;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;2; ;5;2;1;5;1;2; ;1;1;2; ;19;13;13;1;6;5;8;8;5;1;8;1;1;8;8;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;5;5;2; ; ; ;9;1;2;2;2;1;2;2;2;2;2;2;2;2;2;7;1;5;8;8;69;16;1;1;1;1;0;6; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;1
393;0;5;1;2;4;1;0;6;2;50;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;3;2; ;1;1;2; ;9;13;13;4; ;6;8;8;5;1;9;1;1;8;5;2;2;4; ; ;6;2; ; ; ;1;3;2;4;5;1;1;1;1;1;1;1;2; ; ; ;9;3;2;2;2;1;1;2;1;2;2;2;2;2;2;5;2;4;8;8;76;22;3;1;2;1;1;5; ; ; ; ; ; ; ; ; ; ; ;5;0;4;1;5;1
498;60;0;1;1;1;0;0;6;1;88;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;5; ;2; ;1;2;1;1;6;2; ;1;3;1;1;9;13;13;1;5;5;8;8;5;2; ;1;1;8;5;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;2; ; ; ;1;1;1;3; ; ; ;1;2;2;1;2;1;1;1;1;2;2;2;2;2;2;3;2;1;2;4;60;10;1;1;1;1;0;9; ; ; ; ; ; ; ; ; ; ; ;1;5;1;0;1;1
609;60;0;1;1;5;2;0;6;1;32;1;0;2;1;60;1;0;4;2;52;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;1; ;2; ;1;2;1;5;1;2; ;1;1;2; ;1;6;7;2;2;2;5;8;5;1;2;1;1;2;2;1; ;4; ; ;6;3;4;2; ;3;2;1;4;5;2; ; ; ;3;3;1;2; ; ; ;1;3;2;1;2;2;2;2;2;2;2;2;2;2;2;3;1;1;5;8;85;30;3;1;2;1;2;4;6;6; ; ; ; ; ; ; ; ; ;7;5;5;2;7;1
613;10;0;1;1;2;0;0;6;2;35;2;0;4;2;40;1;0;3;1;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;6;2;1;1;1;2; ;1;3;2; ;3;7;16;1;2;1;2;8;5;1;2;1;2;8;6;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;2; ; ; ;3;3;3;2; ; ; ;1;3;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;1;4;8;82;30;3;1;2;1;2;4;4;2; ; ; ; ; ; ; ; ; ;2;0;2;0;2;1
