A000;NQUEST;A003;A004;A005;A006;A007;A008;A009;A010;A011_1;A011_2;A012;A013;A014;A015;A016;A017;A018_1;A018_2;A019_1;A019_2;A020;A021;A022;A023;A024;A025;A026;A027_1;A027_2;A028;A029;A030;A031_1;A031_2;A031_3;A031_4;A031_5;A031_6;A031_7;A031_8;A031_9;A032;A033_1;A033_2;A033_3;A033_4;A033_5;A033_6;A033_7;A033_8;A033_9;A033_10;A033_11;A033_12;A034;A035;A036;A037;A038;A039;A040_1;A040_2;A040_3;A040_4;A040_5;A040_6;A040_7;A040_8;A040_9;A040_10;A040_11;A040_12;A040_13;A040_14;A040_15;A040_16;A040_17;A040_18;;A040_20;A040_21;A040_22;A040_23;A040_24;A040_25;A040_26;A040_27;A040_28;A040_29;A040_30;A040_31;A040_32;A040_33;A040_34;A040_35;A040_36;A040_37;A040_38;A040_39;A040_40;A040_41;A040_42;A040_43;A040_44;A041;A042_1;A042_2;A043_1;A043_2;A044;A045;A046;A047;A048;A049;A050;A051;A052;A053;A054;A055;A056;A057;A058;A059;A060;A061;A062;A063;A064;A065_1;A065_2;A066;A067;A068;A069;A070;A071;A072;A073;A074;A075;A076;A077_1;A077_2;A078;A079_1;A079_2;A080;A081;A082_1;A082_2;A083;A084;A085_1;A085_2;A086;A087;A088;A089;A090;A091;A092;A093;A094;A095;A096;A097;A098;A099;A100;A101;A102;A103;A104;A105;A106_1;A106_2;A107;A108;A109;A110;A111;A112_1;A112_2;A112_3;A113;A114;A115_1;A115_2;A115_3;A116_1;A116_2;A116_3;A117;A118;A119;faixa_etaria
2700300;1;1;20;1;2;;2;9;2;2;2010;2;2;7;10;0;0;99;99;4;20;2;1;1;8;1;1;;2804409;28;2009;1;1; UFS;2;1;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;0;0;;9;;1;1;;2;1;2;2;2;2;2;1;2;;1;2;1;1;1;2;2;2;2;2;1;2;1;5;;2;1;12;1;2;;;2;9;;9;2700300;27;2;2804409;28;4;33;2804409;28;2;;2800308;28;0;0;1;2;;;0;2;;;;2;;;;;;;;;;;2;2;4;1;1;99;;;4;1;3;20;;2;2;2;2;1;5;1
2904902;2;1;20;1;4;;8;328;38;1;2010;4;3;8;9;0;1;6;12;3;20;1;;1;6;1;1;;2910800;29;2009;1;1;UEFS;1;9;;;;;;;2;;;;;;;;;;;;;2;;1;17;5;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;2;;;;;0;;9;;0;;9;;2;9;;2;1;1;2;2;2;1;2;1;1;2;;1;1;1;1;;4;3;4;2;9;;5;99;2;2;;;2;;;1;1;1;1;2910800;29;2;2612208;26;1;19;2612208;26;2;;2927408;29;;90;4;1;1;2;30;2;;;;2;;;;;;;;;;;2;2;5;2;2;2;5;22;3;9;5;99;;2;1;2;1;4;15;1
2400802;3;1;23;3;1;;10;446;32;1;2012;4;2;10;8;1;3;3;23;6;26;2;4;3;2;9;1;;2408003;24;2007;2;1;UERN;1;1;UFRN;1;1;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;;3;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;4;3;4;1;3;2;7;;2;1;152;1;2;;;2;9;;9;2400802;24;2;2408003;24;4;1;2408003;24;2;;2704302;27;200;150;1;1;1;2;50;2;;;;2;;;;;;;;;;;1;2;3;4;1;18;22;23;3;3;8;30;;18;9;13;3;1;2;2
2505105;4;1;20;1;1;;3;110;11;1;2012;1;3;6;10;3;0;11;98;3;20;2;4;1;71;1;1;;2516151;25;2009;1;1;UEPB;1;1;;;;;;;1;41;UFCG;2;;0;;;;;;;;2;;2;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;1;1;2;;2;9;;1;1;1;1;1;1;1;1;1;1;2;;1;1;1;1;2;2;2;2;1;3;1;2;0;2;2;;;2;;;1;2;2;9;2505105;25;1;;;;;;;;2;2516151;25;200;40;1;1;1;2;0;2;;;;2;;;;;;;;;;;2;2;5;2;3;1;9;18;4;1;8;8;0;1;9;18;2;1;2;1
2903201;5;2;19;1;3;;6;217;35;2;2012;3;3;5;9;3;0;6;14;3;20;2;1;1;99;1;1;;2930907;29;2009;1;2;;;;;;;;;;1;69;UFRA;2;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;9;;2;1;2;2;2;2;2;2;1;1;2;;2;;;;1;9;9;;1;2;2;3;7;2;2;;;2;;;1;2;2;9;2903201;29;2;2305902;23;4;3;2930907;29;1;5;;;;400;8;1;1;2;50;1;5;1;255;1;2;5;672;3;2;3;44;1;;;;2;5;1;2;1;12;13;3;4;20;3;8;1;12;13;3;2;7;1
2201903;6;2;26;6;1;;5;201;29;2;2006;4;3;8;10;1;2;4;9;3;20;2;2;2;4;1;1;;1508100;15;2003;1;1;UESPI;1;4;UFPI;1;1;;;;1;12;UESPI;2;;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;1;2;;1;1;2;2;2;2;2;2;1;1;1;1;1;1;1;1;2;3;2;3;1;3;1;2;3;2;2;;;2;;;2;9;;9;2201903;22;2;3550308;35;4;6;2211001;22;1;6;;;0;100;1;1;2;;0;2;;;;2;;;;;;;;;;;2;2;3;2;2;1;15;7;4;1;20;3;5;1;2;13;4;2;2;3
2312908;7;1;20;1;3;;9;347;45;2;2010;4;1;4;4;7;0;7;1;12;98;2;1;1;8;1;1;;2312205;23;2009;2;1; UVA;1;1;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;0;0;;9;;1;1;;3;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;1;2;2;1;1;1;6;;2;2;;;2;;;2;9;;9;2312908;23;2;2312205;23;4;3;2312205;23;1;8;;;0;20;1;1;1;2;80;2;;;;2;;;;;;;;;;;2;2;4;2;1;7;8;13;3;2;5;0;;1;8;13;2;1;7;1
2512903;8;2;23;1;1;;4;165;27;2;2008;3;3;12;8;2;1;3;15;12;98;1;;1;7;1;1;;2508901;25;2007;2;1;UEPB;1;9;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;2;2;2;2;1;2;1;2;1;2;1;1;2;2;1;3;2;2;1;2;1;2;;2;2;;;2;;;2;9;;9;2508901;25;1;;;;;;;1;3;;;;50;1;1;1;2;45;2;;;;1;2;5;622;3;1;1;8;1;;;;2;3;2;1;7;20;23;2;1;8;20;3;1;2;13;3;2;2;2
2803609;9;2;21;4;1;;1;1;1;1;2010;2;2;5;5;3;2;99;99;11;98;1;;1;7;1;1;;2803609;28;2009;1;1;FASE;2;4;;;;;;;1;1;FASE;1;2012;;;;;;;;;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;2;2;1;2;1;1;2;2;1;1;2;;1;1;1;1;2;4;3;3;1;4;1;3;5;2;2;;;2;;;2;9;;9;2800308;28;1;;;;;;;1;1;;;;200;6;1;1;3;60;2;;;;2;;;;;;;;;;;1;2;5;2;2;2;3;14;2;4;99;0;;2;3;14;4;1;5;2
2803609;10;1;20;3;1;;1;1;1;1;2011;4;3;8;5;2;2;2;26;6;19;2;4;1;6;1;1;;2800308;28;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;8;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;1;2;1;2;2;2;2;;1;4;1;1;1;1;2;3;4;3;1;3;1;7;3;2;2;;;2;;;1;2;2;9;2803609;28;2;2800308;28;4;2;2804805;28;2;;2800308;28;0;200;1;2;;;0;2;;;;2;;;;;;;;;;;1;2;5;2;1;4;7;12;2;9;1;0;;7;4;8;3;1;5;1
