NQUEST;D064;D065;D066;D067;D068;D069
2;13;1;2;2;2;3
2;19;1;1;1;9;9
2;9;1;2;2;2;3
4;12;1;2;2;2;2
8;28;2;9;9;;9
13;5;1;2;2;3;3
16;1;2;9;9;;9
20;9;1;2;2;2;3
21;0;2;9;9;;9
23;21;1;1;2;2;3
26;2;1;2;2;2;2
27;14;1;1;2;3;1
29;0;2;9;9;;9
30;27;1;2;2;3;1
30;22;1;2;2;3;1
30;25;1;2;2;3;1
30;7;1;2;2;3;3
30;14;1;2;2;3;3
31;9;1;2;1;2;2
34;7;1;2;2;2;2
34;10;1;2;2;2;2
34;3;1;2;2;2;2
35;9;1;1;2;1;3
35;0;2;9;9;;9
37;18;1;1;2;3;1
37;15;1;1;2;3;1
37;14;1;1;2;3;1
38;8;1;2;1;4;3
39;1;2;9;9;;9
39;5;1;2;2;1;3
42;18;1;1;2;2;3
42;16;1;2;2;2;3
43;12;1;2;1;4;3
47;3;2;9;9;;9
49;5;1;2;2;2;3
51;13;1;2;2;2;2
52;13;1;1;2;2;2
52;8;1;1;2;2;2
55;3;1;2;2;1;2
58;12;1;2;2;2;2
58;7;1;2;2;2;2
60;2;2;9;9;;9
61;8;1;2;2;1;3
65;6;1;2;1;2;3
67;0;2;9;9;;9
67;2;2;9;9;;9
70;1;2;9;9;;9
71;16;1;2;2;1;2
73;2;2;9;9;;9
76;2;2;9;9;;9
77;2;2;9;9;;9
78;2;2;9;9;;9
78;4;1;2;2;2;1
80;6;1;2;1;1;3
80;9;1;2;1;1;3
81;9;1;2;2;2;3
83;23;2;9;9;;9
83;20;1;2;2;1;1
84;12;1;3;1;2;3
84;10;1;3;1;2;3
92;19;2;9;9;;9
93;7;1;2;2;3;1
94;12;1;2;1;3;2
94;3;1;2;1;2;3
97;10;1;2;1;3;2
98;7;1;2;1;2;2
99;7;1;2;1;3;2
99;21;1;1;2;3;1
100;25;1;2;2;3;1
104;25;2;9;9;;9
104;29;2;9;9;;9
106;2;2;9;9;;9
109;19;1;2;2;2;2
109;25;2;9;9;;9
113;28;2;9;9;;9
113;23;1;1;2;2;1
116;19;1;1;2;2;1
119;16;1;2;2;1;3
119;11;1;2;2;1;3
120;9;1;2;2;1;3
120;5;1;2;2;1;3
127;11;1;1;2;1;3
128;16;1;2;1;2;3
130;0;2;9;9;;9
132;2;1;2;2;2;3
133;15;1;2;1;2;2
133;12;1;2;1;2;2
134;7;1;2;1;2;2
134;3;1;2;1;2;2
140;22;1;1;2;2;1
146;3;1;2;2;2;3
147;4;1;2;2;2;3
148;14;1;2;2;2;2
148;24;1;2;2;2;1
148;1;1;2;2;2;3
150;30;1;2;2;2;3
150;24;1;2;2;2;3
151;7;1;2;2;2;2
151;5;1;2;2;2;2
152;5;1;2;1;3;2
153;1;2;9;9;;9
154;6;1;2;2;2;3
154;2;1;2;2;2;3
155;3;1;1;1;2;3
155;0;2;9;9;;9
156;3;1;2;2;1;2
157;14;1;2;2;2;2
157;19;1;1;2;2;2
157;23;1;2;2;2;2
159;1;2;9;9;;9
160;8;1;2;2;2;3
160;5;1;2;2;2;3
161;11;1;2;2;3;1
161;2;1;2;1;2;3
162;18;1;2;1;2;2
162;16;1;2;1;2;2
164;9;1;2;1;3;3
164;1;2;9;9;;9
165;7;1;2;1;3;3
167;35;2;9;9;;9
167;32;2;9;9;;9
167;31;2;9;9;;9
167;13;1;1;2;;9
167;6;1;2;1;2;2
170;6;1;2;2;2;2
173;3;1;2;1;2;2
175;12;1;2;1;2;3
176;6;1;2;2;2;1
177;4;1;2;1;1;3
178;12;1;2;1;2;2
178;1;2;9;9;;9
179;12;1;1;2;2;2
179;12;1;1;2;2;2
179;2;2;9;9;;9
180;3;1;2;1;1;3
184;35;1;1;2;2;1
184;34;2;9;9;;9
184;30;1;1;2;2;3
188;8;1;2;1;3;3
190;18;1;1;2;2;2
190;15;1;2;2;2;2
192;26;1;2;2;2;2
192;14;1;2;2;2;2
195;17;1;2;1;2;2
195;15;1;2;1;2;2
195;9;1;2;1;2;2
198;1;2;9;9;;9
201;21;1;3;2;1;1
202;2;1;2;1;2;3
204;8;1;2;1;2;2
205;8;1;2;2;1;3
206;1;2;9;9;;9
207;21;1;2;2;2;1
207;19;1;2;2;2;1
215;7;1;2;2;2;2
216;5;1;2;2;2;3
217;4;1;2;2;1;3
219;12;1;2;2;1;2
221;40;2;9;9;;9
221;30;1;1;2;;9
221;28;1;2;2;;9
221;28;1;2;2;;9
221;27;2;9;9;;9
226;11;1;2;1;1;3
226;8;1;2;1;1;3
228;10;1;2;1;2;2
231;4;2;9;9;;9
232;16;1;2;2;2;2
232;11;1;2;2;2;2
236;8;1;2;2;1;3
236;6;1;2;2;1;3
236;4;1;2;2;1;3
237;7;1;2;2;1;3
237;0;2;9;9;;9
239;1;2;9;9;;9
240;33;2;9;9;;9
240;32;2;9;9;;9
240;28;1;2;2;;9
242;4;1;2;2;3;3
242;11;1;2;2;3;3
243;8;1;2;1;2;3
244;1;2;9;9;;9
246;13;1;2;1;3;2
246;11;1;2;1;3;2
247;6;1;2;1;3;2
247;0;2;9;9;;9
248;0;2;9;9;;9
251;7;1;2;1;3;2
251;1;2;9;9;;9
252;10;1;2;1;2;2
252;2;1;2;1;2;2
253;8;1;2;1;2;3
254;4;1;2;1;1;3
256;27;2;9;9;;9
256;25;2;9;9;;9
