D000;NQUEST;D003;D004;D005;D006;D007;D008;D009;D010;D011;D012;D013;D014;D015_1;D015_2;D016;D017_1;D017_2;D018;D019_1;D019_2;D020;D021;D022;D023_1;D023_2;D024;D025;D026;D027;D028;D029;D030;D031;D032;D033;D034_1a;D034_2a; D034_3a ;D034_1b;D034_2b;D034_3b;D035;D036;D037;D038;D039;D040;D041;D042;D043;D044;D045;D046;D047;D048;D049;D050;D051;D052;D053;D054;D055;D056;D057;D058;D059;D060;D061;D062
2803609;1;2;60;3;1;2;3;2;4500;4500;2;5;2;2800308;28;1;;;;;;;1;99;999;22;1;1;20;20;2;2;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;16;24;3;5;3;3;1;9;;1;3;1;1;1;1;1;2;3;3;2;1;1;;2;
2803609;2;2;40;1;2;1;2;2;4000;4000;2;5;1;2800308;28;2;2704302;27;30;3;2;1;1;2;999;22;1;1;2;2;1;4;9;4;2;1;2;9; 9 ;1;2;1;2;9;9;12;100;5;5;5;3;1;9;;2;2;1;1;2;9;9;9;9;9;9;2;;5;2;
2803609;3;2;28;1;1;2;3;5;2250;4000;2;5;2;2800308;28;1;;;;;;;1;3;999;22;2;9;1;1;5;2;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;30;3;5;3;3;1;9;;9;2;1;1;1;2;2;1;3;3;2;2;;99;2;
2803609;4;1;49;1;2;1;4;2;7000;7000;2;5;3;2800308;28;2;3550308;35;4;5;4;2;1;2;999;22;1;1;4;4;3;3;9;4;3;2;1;1; 1 ;2;9;9;1;1;2;16;40;2;5;3;2;2;3;99;2;2;1;1;1;2;2;2;3;2;3;1;1;;2;
2803609;5;2;49;1;1;2;4;2;7500;7500;2;5;1;2800308;28;2;3304557;33;2;6;5;2;1;16;999;22;1;1;2;2;5;1;5;4;3;2;1;1; 1 ;2;9;9;1;1;2;12;50;4;5;5;4;2;1;;1;3;1;1;2;9;9;9;9;9;9;2;;3;2;
2803609;6;2;49;1;2;2;4;2;9999999;9999999;2;5;1;2800308;28;2;2611606;26;5;7;6;2;1;2;999;22;1;1;5;5;5;2;5;4;2;1;2;9; 9 ;2;9;9;9;9;9;8;44;2;5;2;2;1;3;99;2;2;1;1;1;2;2;2;2;2;2;2;;99;2;
2803609;7;1;45;1;1;2;3;8;4000;5000;2;5;1;2800308;28;2;2927408;29;3;8;7;2;1;2;999;22;1;1;3;3;5;3;9;4;2;2;1;2; 2 ;1;2;1;2;9;9;20;20;4;5;4;3;1;9;;2;2;1;1;1;2;2;2;3;3;3;2;;3;2;
2803609;8;1;55;1;2;1;4;3;8000;8000;2;5;3;2800308;28;2;2611606;26;12;7;6;3;1;2;999;22;1;1;6;6;5;2;3;4;3;2;2;9; 9 ;2;9;9;9;9;9;13;40;5;5;5;5;1;3;1;9;4;1;1;1;1;1;2;4;3;4;2;;5;2;
2803609;9;2;37;3;1;2;4;2;7500;7500;2;9;1;2800308;28;2;3304557;33;4;9;2;2;1;2;999;22;1;1;4;4;2;2;5;4;3;2;1;1; 1 ;2;9;9;2;9;9;8;40;3;5;4;3;2;3;4;1;2;1;1;1;2;3;2;4;4;4;1;4;;2;
2803609;10;2;27;1;2;2;3;3;2200;2200;2;5;3;2800308;28;2;2800308;28;1;3;2;2;1;6;999;22;2;9;1;1;3;3;9;9;1;2;1;2; 2 ;2;9;9;2;9;9;20;50;4;5;5;5;2;3;2;1;2;2;1;1;1;1;2;2;3;2;1;4;;2;
2803609;11;1;49;3;2;2;4;2;10000;10000;2;9;1;2800308;28;2;2611606;26;6;7;1;2;1;2;999;22;1;1;6;3;3;3;9;4;3;1;1;2; 2 ;2;9;9;1;1;1;8;50;3;5;4;2;1;3;14;1;1;1;1;1;1;1;2;2;2;2;1;4;;1;1
2803609;12;1;45;3;6;2;4;8;4305;4305;2;5;3;2800308;28;2;2927200;29;2;8;7;2;1;2;999;22;1;1;2;2;5;3;9;4;3;2;1;1; 2 ;1;1;1;2;9;9;12;15;3;5;5;5;1;3;99;3;3;1;1;1;1;1;2;4;4;4;2;;99;2;
2803609;13;2;43;9;2;1;3;8;5500;5500;2;5;1;2800308;28;1;;;;;;;1;7;999;22;1;1;4;4;5;1;5;4;3;2;1;1; 1 ;1;1;1;1;1;2;12;40;5;5;5;4;1;1;;1;2;1;1;2;9;9;9;9;9;9;1;3;;2;
2803609;14;2;31;3;2;2;2;2;1536;2000;1;5;3;2803609;28;2;2800308;28;25;4;3;3;9;99;999;22;2;9;3;3;5;3;9;4;2;2;1;2; 1 ;2;9;9;2;9;9;20;35;2;2;2;2;1;3;2;3;1;1;2;9;9;9;9;9;9;9;2;;99;2;
2803609;15;2;40;2;1;2;4;8;7500;7500;2;5;2;2800308;28;2;2906907;29;2;8;7;2;1;2;999;22;1;1;2;2;2;2;5;4;2;2;2;9; 9 ;1;1;1;2;9;9;14;120;4;5;5;5;2;9;;3;3;1;1;1;1;3;2;4;3;4;2;;5;2;
2803609;16;1;36;1;2;1;2;5;1700;1700;2;5;2;2800308;28;1;;;;;;;1;3;999;22;2;9;1;1;5;2;5;4;2;2;2;9; 9 ;2;9;9;9;9;9;20;150;2;5;5;3;1;3;2;1;1;1;1;1;1;2;1;2;2;2;2;;99;2;
2803609;17;1;32;3;1;2;3;2;5400;6700;2;4;1;2800308;28;1;;;;;;;1;25;999;22;1;1;3;3;3;3;9;4;3;1;1;2; 2 ;1;2;1;2;9;9;8;45;2;5;5;2;2;1;;1;1;1;1;1;2;3;1;2;3;3;1;1;;2;
