﻿quest;data;ud;ep;munic;reg;ult_ano;vinc;sex;idade;q4;q5;q6;q7;q8;q9curso1;q9curso2;q9curso3;q10.1;q10.2;q10meso;q10micro;q11;q11.1;q12;q13;q13.1;q14;q14.1;q15;q16;q17a;q17b;q17c;q17d;q17e;q18;q19;q20;q21;q21.1;q22;q23;q24;q25;q26;q27;q28;q29;q30;q31;q32;q33;q34;q35ativ1;q35ativ2;q35ativ3;q36;q37;q38;q39a;q39b;q39.1;q40;q40.1;q41a;q41b;q41c;q42;q43;q43.1;q44;q45;q46;q47;q48;q49;q50;q51;q51.1;q51.2;q52;q53;q54;q54.1;q55;q56;q57;q58;q59;q60;q61;q62;q62.1;q63;q64ativ1;q64ativ2;q64ativ3;q65;q66;q67dif1;q67dif2;q67dif3;q68;q69;q70a;q70b;q70c;q70d;q70e;q70f;q70g;q70.1;q71;q72;q72.1np;q72.1p;q73;q73.1s;q73.1n;total
1;111206;55;59;680;1;1;1;1;38;26;260900;1;2;2;99;99;99;25;251310;6;20;2;10;30;1;999;1;2;6;2;99;99;99;99;99;0;10;2;0;99;3;1;1;2;1;1;45;800;1;2;99;9;3;99;99;99;99;3;25;2;2005;4;2; ;0;0;0;2;99;999999;1;1;700;4;10;6;624;2;2; ;0;12;2;999;2;0;93;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;3;2;8;99;99;99;99;99;99;2000;240;1;99;1;2;99;98;1
2;111206;55;59;680;1;2;1;1;23;26;260070;3;2;2;99;99;99;26;260680;5;16;2;11;3;2;999;2;999;0;0;99;99;99;99;99;0;3;0;0;99;2;1;1;2;2; ;999;700;1;2;99;18;3;99;99;99;99;5;3;2;2005;4;2; ;0;0;0;2;99;999999;1;2;700;5;10;6;624;2;2; ;0;30;2;999;2;0;98;2;99;9;1;99;99;2;3;99;99;2;1;4;99;99;2;2;6;99;99;99;99;99;99;9999;350;1;99;98;2;99;1;1
3;111206;55;59;680;1;1;1;1;42;26;260900;3;2;2;99;99;99;26;260900;4;13;1;1;42;1;999;2;999;0;0;99;99;99;99;99;0;7;0;3;2;2;1;0;1;1;1;70;400;1;1;3;7;3;99;99;99;99;1;20;2;2004;4;2; ;0;0;0;2;99;999999;2;1;700;6;8;6;624;2;2; ;0;24;2;999;1;2;3;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;2;1;5;99;99;99;99;99;99;9999;160;1;99;98;1;3;99;1
4;111206;55;59;680;1;1;1;1;33;26;260070;3;2;2;99;99;99;26;260460;4;13;1;1;9;1;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;3;1;0;1;1;2;80;650;1;2;99;12;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;2;1;700;6;11;6;624;2;2; ;0;30;2;999;2;0;2;2;99;9;1;99;99;2;3;99;99;2;2;98;99;99;3;2;5;99;99;99;99;99;99;9999;300;1;99;98;2;99;1;1
5;111206;55;59;680;1;1;1;1;29;26;260765;2;2;2;99;99;99;26;260765;4;13;2;72;6;1;999;2;999;0;0;99;99;99;99;99;0;6;4;0;99;1;1;0;1;2; ;999;350;1;2;99;14;1;2;99;99;2;9;13;2;2005;4;2; ;0;0;0;1;25;251120;1;10;350;3;11;5;350;2;2; ;0;35;2;999;1;2;3;2;99;2;1;99;99;3;99;99;99;2;1;1;4;99;1;0;98;99;99;99;99;99;99;9999;0;1;99;1;1;1;99;1
6;111206;55;59;680;1;1;1;1;25;26;261530;4;2;2;99;99;99;26;260765;4;13;1;67;7;1;999;2;999;0;0;99;99;99;99;99;0;7;0;1;1;1;1;0;1;1;2;998;350;2;2;99;20;3;99;99;99;99;5;5;2;2005;4;1;1;1;0;0;2;99;999999;1;1;350;3;11;5;650;2;2; ;0;35;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;1;2;1;99;99;1;0;4;99;99;99;99;99;99;9999;350;2;2;99;1;1;99;1
7;111206;55;59;680;1;1;1;1;25;26;260620;4;2;2;99;99;99;26;260460;4;13;2;68;10;1;999;2;999;0;0;99;99;99;99;99;0;11;1;2;2;2;1;1;2;1;2;998;700;2;2;99;14;1;4;99;99;3;5;2;2;2005;6;2; ;0;0;0;2;99;999999;1;1;998;1;11;3;350;2;2; ;0;80;2;999;1;2;1;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;2;0;6;99;99;99;99;99;99;9999;350;2;2;99;2;99;1;1
8;111206;55;59;680;1;1;1;1;45;26;260460;3;2;2;99;99;99;26;260460;4;13;2;53;45;1;999;1;3,5;1;1;1;2;4;5;99;1;2;0;0;99;2;2;0;2;2; ;999;1130;1;2;99;16;2;5;99;99;12;5;15;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;11;4,5;450;2;2; ;0;50;2;999;1;1;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;4;99;99;99;99;99;99;9999;700;1;99;1;2;99;5;1
9;111206;55;59;680;1;1;1;1;39;26;260360;2;2;2;99;99;99;26;260070;4;13;2;69;10;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;2;1;0;2;1;2;95;795;1;1;1;18;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;355;3,1;11;6;700;2;2; ;0;70;2;999;1;1;3;2;99;9;1;99;99;2;3;99;99;2;1;1;99;99;0;0;3;5;99;99;99;99;99;9999;350;2;4;99;2;99;1;1
10;111206;55;56;680;1;1;1;1;52;26;260900;1;2;2;99;99;99;26;260900;4;13;2;23;40;1;999;1;1;1;1;1;3;4;5;99;1;7;0;3;3;1;1;0;1;1;1;80;430;1;1;1;19;3;99;99;99;99;5;30;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;10;3,2;350;2;2; ;0;20;2;999;2;0;3;2;99;2;1;99;99;2;1;1;99;2;2;3;99;99;3;2;5;99;99;99;99;99;99;9999;150;1;99;1;2;99;98;1
